Dato;Fly;Forsaede medlemsnr;Forsaede navn;Forsaede unionsnr;Bagsaede medlemsnr;Bagsaede navn;Bagsaede unionsnr;Betaler medlemsnr;Betaler navn;Betaler unionsnr;Startet;Landed;Flyvetid;Tacho start;Tacho slut;Tacho;Note;Km;Starttype;Start fra;Landed paa;Klub;Sidst opdateret;Sidst opdateret af;Antal landinger
06-09-2020;RA (LN-GRA);;Thomas Aas VK;;;;;;Thomas Aas VK;;12:33;12:37;0:04;;;0;;;Spilstart;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;06-09-2020 12:27:07;Loggfoerer (EFKS) EFKS;1
06-09-2020;BZ (LN-GBZ);;Finn Bergstroem VK;;;;;;Finn Bergstroem VK;;12:33;12:40;0:06;;;0;;;Spilstart;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;06-09-2020 12:27:03;Loggfoerer (EFKS) EFKS;1
06-09-2020;Rotax (OY-XKG);1424;Paw Bjoern Jensen;101167;1023;Niels Chr. Holck;49590;1424;Paw Bjoern Jensen;101167;12:35;13:35;1:00;211768;211831;63;NH instruktoer;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-09-2020 17:25:56;Paw Bjoern Jensen (1424) OESF;3
06-09-2020;L7 (XMO);1031;Carsten Kehler Holst;49600;;;;1031;Carsten Kehler Holst;49600;12:36;12:47;0:11;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-09-2020 11:58:06;Bo Steen Bram (1268) OESF;1
06-09-2020;PL  (OY-XPL);875;Lasse Sandberg;101171;617;Johannes Brorsen Albertsen;89521;875;Lasse Sandberg;101171;12:37;13:31;0:54;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;06-09-2020 17:37:11;Asbjoern Hoejmark (261) MSF;1
06-09-2020;PC (OY-XPC);5045;Lars Peder Hansen;31720;5510;Passager;;5045;Lars Peder Hansen;31720;12:38;12:46;0:08;;;0;;;Spilstart;Arnborg EKAB (DK);Arnborg EKAB (DK);BSK;06-09-2020 12:41:00;Karsten Termansen (5054) BSK;1
06-09-2020;RA (OY-XRA);;John Rasmussen;88453;;Ulrik Fogh Jensen;84608;;John Rasmussen;88453;12:41;12:51;0:10;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;26-02-2021 13:51:19;Jakob Degn Jensen (98189) NSvK;1
06-09-2020;6H (OY-RTX);419;Soeren Heide;100032;;Egen Gaest;;419;Soeren Heide;100032;12:43;13:02;0:19;;;0;Egen Gaest;;Flyslaeb;Frederikssund (DK);Frederikssund (DK);FFF;06-09-2020 12:56:08;6-turskort (60) FFF;1
06-09-2020;X (OY-TNX);856;Peter Dandanell;;;;;856;Peter Dandanell;;12:45;14:28;1:43;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;06-09-2020 17:28:51;Peter Dandanell (856) MSF;1
06-09-2020;R2 (XKO);1436;Soeren Vaernstroem;101342;1074;Ingolf Nielsen;90161;1436;Soeren Vaernstroem;101342;12:45;12:48;0:03;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;14-10-2020 14:02:08;Klaus Juhl (1182) OESF;1
06-09-2020;OB (OY-GBX);666;Svend Andersen;;;;;666;Svend Andersen;;12:47;16:06;3:18;;;0;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;06-09-2020 12:36:13;Asbjoern Hoejmark (261) MSF;1
06-09-2020;G6 (OY-XGG);35370;Finn Ove Jensen;35370;;;;35370;Finn Ove Jensen;35370;12:48;12:53;0:05;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;26-02-2021 13:51:45;Jakob Degn Jensen (98189) NSvK;1
06-09-2020;RA (LN-GRA);;Thomas Aas VK;;;;;;Thomas Aas VK;;12:49;12:55;0:05;;;0;;;Spilstart;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;06-09-2020 12:45:34;Loggfoerer (EFKS) EFKS;1
06-09-2020;PC (OY-XPC);5045;Lars Peder Hansen;31720;5510;Passager;;5045;Lars Peder Hansen;31720;12:52;12:59;0:07;;;0;;;Spilstart;Arnborg EKAB (DK);Arnborg EKAB (DK);BSK;06-09-2020 12:53:29;Karsten Termansen (5054) BSK;1
06-09-2020;YV (OY-XYV);114;Rasmus Heide;44550;;Egen Gaest;;114;Rasmus Heide;44550;12:54;12:58;0:04;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;06-09-2020 12:55:10;6-turskort (60) FFF;1
06-09-2020;MI (OY-MXI);732;Bent Riisgaard Joergensen;;;;;732;Bent Riisgaard Joergensen;;12:54;15:51;2:56;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;06-09-2020 12:41:16;Asbjoern Hoejmark (261) MSF;1
06-09-2020;BZ (LN-GBZ);;Finn Bergstroem VK;;;;;;Finn Bergstroem VK;;12:55;13:00;0:05;;;0;;;Spilstart;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;06-09-2020 12:55:01;Loggfoerer (EFKS) EFKS;1
06-09-2020;KX (OY-XKX);444;Julius Leding;100413;;;;444;Julius Leding;100413;12:58;15:22;2:24;;;0;;;Flyslaeb;Frederikssund (DK);Frederikssund (DK);FFF;06-09-2020 12:56:30;6-turskort (60) FFF;1
06-09-2020;L7 (XMO);1031;Carsten Kehler Holst;49600;;;;1031;Carsten Kehler Holst;49600;12:59;13:39;0:40;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-09-2020 12:58:59;Bo Steen Bram (1268) OESF;1
06-09-2020;PC (OY-XPC);5045;Lars Peder Hansen;31720;5510;Passager;;5045;Lars Peder Hansen;31720;13:04;13:13;0:09;;;0;;;Spilstart;Arnborg EKAB (DK);Arnborg EKAB (DK);BSK;06-09-2020 13:06:46;Karsten Termansen (5054) BSK;1
06-09-2020;CT (OY-CXT);686;Klaus Rohde Johansen;;;;;686;Klaus Rohde Johansen;;13:05;15:20;2:15;2510;2525;15;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;06-09-2020 15:54:52;Klaus Rohde Johansen (686) MSF;1
06-09-2020;RR (RRX);1240;Jon Fuglsang;96554;1248;Bent Byskov;83557;1240;Jon Fuglsang;96554;13:07;13:14;0:07;;;0;Omskoling RR;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-09-2020 19:28:37;Bent Byskov (1248) OESF;1
06-09-2020;G6 (OY-XGG);35370;Finn Ove Jensen;35370;;;;35370;Finn Ove Jensen;35370;13:08;13:15;0:07;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;26-02-2021 13:52:06;Jakob Degn Jensen (98189) NSvK;1
06-09-2020;RA (LN-GRA);;Geir Anseth VK;;;;;;Geir Anseth VK;;13:11;13:16;0:05;;;0;;;Spilstart;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;06-09-2020 13:05:35;Loggfoerer (EFKS) EFKS;1
06-09-2020;BZ (LN-GBZ);;Tobias Roenningen Binder VK;;;;;;Tobias Roenningen Binder VK;;13:12;13:18;0:05;;;0;;;Spilstart;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;06-09-2020 13:07:22;Loggfoerer (EFKS) EFKS;1
06-09-2020;RA (OY-XRA);;Ulrik Fogh Jensen;84608;;Passager;;;Ulrik Fogh Jensen;84608;13:18;13:23;0:05;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;26-02-2021 13:52:32;Jakob Degn Jensen (98189) NSvK;1
06-09-2020;PC (OY-XPC);5045;Lars Peder Hansen;31720;5510;Passager;;5045;Lars Peder Hansen;31720;13:18;13:31;0:13;;;0;;;Spilstart;Arnborg EKAB (DK);Arnborg EKAB (DK);BSK;06-09-2020 13:20:11;Karsten Termansen (5054) BSK;1
06-09-2020;R2 (XKO);1436;Soeren Vaernstroem;101342;1074;Ingolf Nielsen;90161;1436;Soeren Vaernstroem;101342;13:19;13:24;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;14-10-2020 14:02:58;Klaus Juhl (1182) OESF;1
06-09-2020;NX (OY-XNX);NIC;Nicolai Chrois;101227;151;Per Givskov Kristensen (PGK);92165;NIC;Nicolai Chrois;101227;13:19;13:22;0:03;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-09-2020 12:43:07;Startvogn (Startvogn) VSK;1
06-09-2020;YV (OY-XYV);443;Cathrine Damgaard;100377;;;;443;Cathrine Damgaard;100377;13:21;13:29;0:08;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;06-09-2020 13:22:51;6-turskort (60) FFF;1
06-09-2020;ML (OY-XML);452;Sune Boesen;100650;;;;452;Sune Boesen;100650;13:24;13:30;0:06;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;06-09-2020 13:24:10;6-turskort (60) FFF;1
06-09-2020;RA (LN-GRA);;Geir Anseth VK;;;;;;Geir Anseth VK;;13:26;13:38;0:11;;;0;;;Spilstart;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;06-09-2020 13:23:20;Loggfoerer (EFKS) EFKS;1
06-09-2020;G6 (OY-XGG);;Ole Rendal;101027;;;;;Ole Rendal;101027;13:27;13:32;0:05;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;26-02-2021 13:52:57;Jakob Degn Jensen (98189) NSvK;1
06-09-2020;RR (RRX);1240;Jon Fuglsang;96554;1248;Bent Byskov;83557;1240;Jon Fuglsang;96554;13:29;13:38;0:08;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-09-2020 13:29:08;Bo Steen Bram (1268) OESF;1
06-09-2020;ZT (OY-XZT);405;Arne Christensen;91938;;;;405;Arne Christensen;91938;13:34;13:54;0:20;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;06-09-2020 15:07:23;Arne Christensen (405) MSF;1
06-09-2020;NX (OY-XNX);NIC;Nicolai Chrois;101227;151;Per Givskov Kristensen (PGK);92165;NIC;Nicolai Chrois;101227;13:34;13:38;0:04;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-09-2020 13:23:04;Startvogn (Startvogn) VSK;1
06-09-2020;EXJ (OY-EXJ);278;Anders Dvinge;101356;125;Thomas Dybdahl Dantoft;98332;278;Anders Dvinge;101356;13:37;13:45;0:08;;;0;Nyt medlem!;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;06-09-2020 21:15:56;Thomas Dybdahl Dantoft (125) Kolding;1
06-09-2020;PC (OY-XPC);5045;Lars Peder Hansen;31720;5510;Passager;;5045;Lars Peder Hansen;31720;13:37;13:45;0:07;;;0;;;Spilstart;Arnborg EKAB (DK);Arnborg EKAB (DK);BSK;06-09-2020 13:36:13;Karsten Termansen (5054) BSK;1
06-09-2020;BZ (LN-GBZ);;Tobias Roenningen Binder VK;;;;;;Tobias Roenningen Binder VK;;13:38;13:42;0:04;;;0;;;Spilstart;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;06-09-2020 13:24:57;Loggfoerer (EFKS) EFKS;1
06-09-2020;R2 (XKO);1428;Patrick Peter Le Gear;101205;1074;Ingolf Nielsen;90161;1428;Patrick Peter Le Gear;101205;13:41;13:45;0:03;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-09-2020 13:37:13;Bo Steen Bram (1268) OESF;1
06-09-2020;2P (D-KAPF);725;Jesper Borresen Hansen;83556;;;;725;Jesper Borresen Hansen;83556;13:43;16:01;2:17;;;0;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;06-09-2020 12:09:06;Jesper Borresen Hansen (725) MSF;1
06-09-2020;PS (OY-XPS);504;Dennis Lodahl Christensen;;;;;504;Dennis Lodahl Christensen;;13:44;16:24;2:40;;;0;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;06-09-2020 12:22:20;Dennis Lodahl Christensen (504) MSF;1
06-09-2020;RA (OY-XRA);;Magnus Hyttel Pedersen;100549;;Passager;;;Magnus Hyttel Pedersen;100549;13:50;13:55;0:05;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;26-02-2021 13:53:26;Jakob Degn Jensen (98189) NSvK;1
06-09-2020;R2 (XKO);1428;Patrick Peter Le Gear;101205;1074;Ingolf Nielsen;90161;1428;Patrick Peter Le Gear;101205;13:50;13:55;0:04;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-09-2020 13:50:35;Bo Steen Bram (1268) OESF;1
06-09-2020;ML (OY-XML);424;Hjalte Riber Hagelskjaer;100159;;;;424;Hjalte Riber Hagelskjaer;100159;13:52;13:59;0:07;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;06-09-2020 13:53:11;6-turskort (60) FFF;1
06-09-2020;NX (OY-XNX);106;Christian Frier (CHF);101175;151;Per Givskov Kristensen (PGK);92165;106;Christian Frier (CHF);101175;13:53;14:26;0:33;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-09-2020 13:44:32;Startvogn (Startvogn) VSK;1
06-09-2020;PL  (OY-XPL);878;Isak Navi;101174;617;Johannes Brorsen Albertsen;89521;;ELEV;;13:55;14:18;0:23;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;06-09-2020 17:38:10;Asbjoern Hoejmark (261) MSF;1
06-09-2020;RA (LN-GRA);EFKS;Steinar Bergby;;;;;EFKS;Steinar Bergby;;13:56;15:06;1:10;;;0;;;Spilstart;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;06-09-2020 13:48:59;Loggfoerer (EFKS) EFKS;1
06-09-2020;BZ (LN-GBZ);EFKS;Morten Synstad;;;;;EFKS;Morten Synstad;;13:58;14:39;0:41;;;0;;;Spilstart;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;06-09-2020 13:51:52;Loggfoerer (EFKS) EFKS;1
06-09-2020;EXJ (OY-EXJ);274;Faduma Ken A Hussein;;125;Thomas Dybdahl Dantoft;98332;274;Faduma Ken A Hussein;;13:58;14:07;0:08;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;06-09-2020 13:51:48;Carl Peter Nielsen (177) Kolding;1
06-09-2020;- (OY-KXT);255;Hans Noergaard Thane;100642;;;;255;Hans Noergaard Thane;100642;14:00;15:36;1:35;;;0;;;Selvstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;06-09-2020 12:38:07;Carl Peter Nielsen (177) Kolding;1
06-09-2020;PC (OY-XPC);5045;Lars Peder Hansen;31720;5510;Passager;;5045;Lars Peder Hansen;31720;14:02;14:21;0:19;;;0;;;Spilstart;Arnborg EKAB (DK);Arnborg EKAB (DK);BSK;06-09-2020 14:04:27;Karsten Termansen (5054) BSK;1
06-09-2020;YV (OY-XYV);443;Cathrine Damgaard;100377;;;;443;Cathrine Damgaard;100377;14:02;14:08;0:05;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;06-09-2020 13:57:48;6-turskort (60) FFF;1
06-09-2020;RA (OY-XRA);;Magnus Hyttel Pedersen;100549;;Passager;;;Magnus Hyttel Pedersen;100549;14:04;15:08;1:04;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;26-02-2021 13:53:54;Jakob Degn Jensen (98189) NSvK;1
06-09-2020;R2 (XKO);1428;Patrick Peter Le Gear;101205;1074;Ingolf Nielsen;90161;1428;Patrick Peter Le Gear;101205;14:10;14:18;0:08;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-09-2020 14:14:49;Bo Steen Bram (1268) OESF;1
06-09-2020;Z (OY-TVX);;Passager;;149;Sejr Uller;83525;;Mobilpay;;14:11;14:33;0:22;;;0;Malte Kristensen;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;06-09-2020 21:17:06;Thomas Dybdahl Dantoft (125) Kolding;1
06-09-2020;ML (OY-XML);424;Hjalte Riber Hagelskjaer;100159;;;;424;Hjalte Riber Hagelskjaer;100159;14:15;14:22;0:07;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;06-09-2020 14:14:45;6-turskort (60) FFF;1
06-09-2020;H1 (OY-XGL);115;Hans Kurt Nybroe Mortensen (HKM);;;;;115;Hans Kurt Nybroe Mortensen (HKM);;14:16;14:22;0:05;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-09-2020 14:12:51;Startvogn (Startvogn) VSK;1
06-09-2020;M6 (OY-XGY);473;Karsten Rosendal;;;;;473;Karsten Rosendal;;14:16;14:26;0:10;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;06-09-2020 13:15:47;Asbjoern Hoejmark (261) MSF;1
06-09-2020;MX (OY-RMX);804;Asger Rahtkens;;879;Jeppe Soerensen;;879;Jeppe Soerensen;;14:16;15:49;1:32;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;06-09-2020 13:34:32;Asbjoern Hoejmark (261) MSF;1
06-09-2020;EXJ (OY-EXJ);274;Faduma Ken A Hussein;;125;Thomas Dybdahl Dantoft;98332;274;Faduma Ken A Hussein;;14:17;14:23;0:06;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;06-09-2020 14:15:21;Carl Peter Nielsen (177) Kolding;1
06-09-2020;RR (RRX);1240;Jon Fuglsang;96554;1248;Bent Byskov;83557;1240;Jon Fuglsang;96554;14:18;14:49;0:31;7695;7706;11;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-09-2020 19:29:07;Bent Byskov (1248) OESF;1
06-09-2020;RS (D-7654);161;Soeren Lisberg Hansen (SLH) ;84195;;;;161;Soeren Lisberg Hansen (SLH) ;84195;14:20;16:10;1:50;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-09-2020 14:13:37;Startvogn (Startvogn) VSK;1
06-09-2020;YV (OY-XYV);443;Cathrine Damgaard;100377;;;;443;Cathrine Damgaard;100377;14:25;14:33;0:08;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;06-09-2020 14:25:34;6-turskort (60) FFF;1
06-09-2020;R2 (XKO);1428;Patrick Peter Le Gear;101205;1074;Ingolf Nielsen;90161;1428;Patrick Peter Le Gear;101205;14:28;15:06;0:37;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-09-2020 14:28:42;Bo Steen Bram (1268) OESF;1
06-09-2020;UFO (PH1340);232;Joergen Legind-Hansen;86470;795;Benny Gudmandsen;45650;232;Joergen Legind-Hansen;86470;14:31;16:36;2:05;;;0;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;17-09-2020 10:16:27;Joergen Legind-Hansen (232) MSF;1
06-09-2020;R6 (VBX);1020;Henning Pedersen;50000;;;;1020;Henning Pedersen;50000;14:32;14:37;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-09-2020 14:16:17;Bo Steen Bram (1268) OESF;1
06-09-2020;6H (OY-RTX);419;Soeren Heide;100032;;Egen Gaest;;419;Soeren Heide;100032;14:34;15:24;0:49;;;0;;;Flyslaeb;Frederikssund (DK);Frederikssund (DK);FFF;06-09-2020 14:32:34;6-turskort (60) FFF;1
06-09-2020;EXJ (OY-EXJ);274;Faduma Ken A Hussein;;125;Thomas Dybdahl Dantoft;98332;274;Faduma Ken A Hussein;;14:35;14:42;0:06;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;06-09-2020 14:30:37;Carl Peter Nielsen (177) Kolding;1
06-09-2020;PC (OY-XPC);5045;Lars Peder Hansen;31720;5510;Passager;;5045;Lars Peder Hansen;31720;14:42;14:52;0:10;;;0;;;Spilstart;Arnborg EKAB (DK);Arnborg EKAB (DK);BSK;06-09-2020 14:46:10;Karsten Termansen (5054) BSK;1
06-09-2020;PL  (OY-XPL);878;Isak Navi;101174;617;Johannes Brorsen Albertsen;89521;;ELEV;;14:43;15:47;1:04;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;06-09-2020 17:38:58;Asbjoern Hoejmark (261) MSF;1
06-09-2020;9397 (OY-9397);573;Michael Bruun;87697;874;Edgaras Budrys;100605;874;Edgaras Budrys;100605;14:45;15:45;1:00;18270;18280;10;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;06-09-2020 17:52:33;Michael Bruun (573) MSF;1
06-09-2020;R6 (VBX);1020;Henning Pedersen;50000;;;;1020;Henning Pedersen;50000;14:45;15:32;0:46;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-09-2020 14:45:31;Bo Steen Bram (1268) OESF;1
06-09-2020;YV (OY-XYV);468;Henrik Kalthoff; 101345;114;Rasmus Heide;44550;468;Henrik Kalthoff; 101345;14:48;15:21;0:32;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;06-09-2020 14:47:01;6-turskort (60) FFF;1
06-09-2020;BZ (LN-GBZ);GSFK;OEyvind Rian;TBA;;;;GSFK;OEyvind Rian;TBA;14:49;14:57;0:08;;;0;;;Spilstart;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;06-09-2020 14:42:03;Loggfoerer (EFKS) EFKS;1
06-09-2020;L7 (XMO);1031;Carsten Kehler Holst;49600;;;;1031;Carsten Kehler Holst;49600;14:51;15:37;0:45;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-09-2020 14:47:20;Bo Steen Bram (1268) OESF;1
06-09-2020;EXJ (OY-EXJ);277;Gustav Matias Dybbro Nielsen;101283;125;Thomas Dybdahl Dantoft;98332;277;Gustav Matias Dybbro Nielsen;101283;14:58;15:03;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;06-09-2020 14:47:40;Carl Peter Nielsen (177) Kolding;1
06-09-2020;PC (OY-XPC);5089;Jakob Wollrath Hansen;101272;5067;Hans Chr. Ove Hollen;98192;5089;Jakob Wollrath Hansen;101272;14:59;15:47;0:48;;;0;;;Spilstart;Arnborg EKAB (DK);Arnborg EKAB (DK);BSK;06-09-2020 15:02:12;Karsten Termansen (5054) BSK;1
06-09-2020;LS8 (OY-XXO);146;Nicolai Moelskov Bech (NMB);100677;;;;146;Nicolai Moelskov Bech (NMB);100677;15:04;15:05;0:01;;;0;Afbrudt start;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-09-2020 15:11:09;Startvogn (Startvogn) VSK;1
06-09-2020;Z (OY-TVX);148;Thomas Nielsen;83524;;Passager;;148;Thomas Nielsen;83524;15:12;15:20;0:07;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;06-09-2020 15:08:00;Carl Peter Nielsen (177) Kolding;1
06-09-2020;EXJ (OY-EXJ);277;Gustav Matias Dybbro Nielsen;101283;125;Thomas Dybdahl Dantoft;98332;277;Gustav Matias Dybbro Nielsen;101283;15:14;15:19;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;06-09-2020 15:08:20;Carl Peter Nielsen (177) Kolding;1
06-09-2020;H3 (OY-FHX);135;Lars Elmgaard Soerensen (LES);84324;;;;135;Lars Elmgaard Soerensen (LES);84324;15:16;15:20;0:04;;;0;Pass familie;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-09-2020 14:24:32;Startvogn (Startvogn) VSK;1
06-09-2020;BZ (LN-GBZ);EFKS;Mariann Brattland;7897958;;Pass - gjest vinsj;;EFKS;Mariann Brattland;7897958;15:20;15:40;0:20;;;0;;;Spilstart;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;06-09-2020 16:38:05;Loggfoerer (EFKS) EFKS;1
06-09-2020;RA (LN-GRA);EFKS;Bernt Olav Smedal;7897378;GSFK;OEyvind Rian;TBA;EFKS;Bernt Olav Smedal;7897378;15:21;15:26;0:05;;;0;;;Spilstart;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;06-09-2020 16:37:21;Loggfoerer (EFKS) EFKS;1
06-09-2020;Z (OY-TVX);148;Thomas Nielsen;83524;;Passager;;148;Thomas Nielsen;83524;15:33;15:49;0:16;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;06-09-2020 15:33:06;Carl Peter Nielsen (177) Kolding;1
06-09-2020;EXJ (OY-EXJ);248;Klaus  Bjerregaard;10474;102;Erik Nissen;37100;248;Klaus  Bjerregaard;10474;15:40;15:46;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;06-09-2020 15:28:40;Carl Peter Nielsen (177) Kolding;1
06-09-2020;LS8 (OY-XXO);146;Nicolai Moelskov Bech (NMB);100677;;;;146;Nicolai Moelskov Bech (NMB);100677;15:42;15:48;0:06;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-09-2020 16:32:03;Startvogn (Startvogn) VSK;1
06-09-2020;YV (OY-XYV);468;Henrik Kalthoff; 101345;114;Rasmus Heide;44550;468;Henrik Kalthoff; 101345;15:45;15:54;0:09;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;06-09-2020 15:40:06;6-turskort (60) FFF;1
06-09-2020;PC (OY-XPC);5089;Jakob Wollrath Hansen;101272;5067;Hans Chr. Ove Hollen;98192;5089;Jakob Wollrath Hansen;101272;15:50;15:51;0:01;;;0;;;Spilstart;Arnborg EKAB (DK);Arnborg EKAB (DK);BSK;06-09-2020 17:25:53;Karsten Termansen (5054) BSK;1
06-09-2020;KX (OY-XKX);436;Tor Stagis Jakobsen; 101346;;;;436;Tor Stagis Jakobsen; 101346;15:52;15:58;0:06;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;06-09-2020 15:52:01;6-turskort (60) FFF;1
06-09-2020;R2 (XKO);1412;Lene Hesselbjerg;101249;1035;Henning Andersen;49290;1412;Lene Hesselbjerg;101249;16:05;16:10;0:04;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-09-2020 15:53:13;Bo Steen Bram (1268) OESF;1
06-09-2020;HD (OY-HXD);120;Jesper Flytkjaer Kabel (JFK);;;;;120;Jesper Flytkjaer Kabel (JFK);;16:09;18:14;2:04;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-09-2020 15:46:28;Startvogn (Startvogn) VSK;1
06-09-2020;EXJ (OY-EXJ);125;Thomas Dybdahl Dantoft;98332;248;Klaus  Bjerregaard;10474;248;Klaus  Bjerregaard;10474;16:12;16:17;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;06-09-2020 16:09:26;Carl Peter Nielsen (177) Kolding;1
06-09-2020;R2 (XKO);1412;Lene Hesselbjerg;101249;1035;Henning Andersen;49290;1412;Lene Hesselbjerg;101249;16:14;16:18;0:04;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-09-2020 16:10:19;Bo Steen Bram (1268) OESF;1
