Dato;Fly;Forsaede medlemsnr;Forsaede navn;Forsaede unionsnr;Bagsaede medlemsnr;Bagsaede navn;Bagsaede unionsnr;Betaler medlemsnr;Betaler navn;Betaler unionsnr;Startet;Landed;Flyvetid;Tacho start;Tacho slut;Tacho;Note;Km;Starttype;Start fra;Landed paa;Klub;Sidst opdateret;Sidst opdateret af;Antal landinger
19-03-2021;9397 (OY-9397);490;Soeren Johansen;98350;;;;;Flyslaeb;;13:25;14:00;0:35;18839;18846;7;2 flyslaeb;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;19-03-2021 17:22:26;Soeren Johansen (490) MSF;2
19-03-2021;VJ (OY-XVJ);513;Peter (Pawnee) Schmidt-Nielsen;89179;;;;19;MSF klub;;13:57;14:02;0:05;;;0;Test af SPIL;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;19-03-2021 19:14:42;Peter (Pawnee) Schmidt-Nielsen (513) MSF;1
19-03-2021;VJ (OY-XVJ);513;Peter (Pawnee) Schmidt-Nielsen;89179;;;;19;MSF klub;;14:17;14:25;0:08;;;0;Test af SPIL;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;19-03-2021 19:15:39;Peter (Pawnee) Schmidt-Nielsen (513) MSF;1
19-03-2021;VJ (OY-XVJ);175;Tom R. Joergensen;38880;;;;175;Tom R. Joergensen;38880;14:30;16:31;2:01;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;21-03-2021 09:09:33;Tom R. Joergensen (175) MSF;1
19-03-2021;TKX (OY-TKX);;Magnus Hyttel Pedersen;100549;;;;;Magnus Hyttel Pedersen;100549;14:50;16:20;1:30;;;0;;175;Selvstart;Hammer EKHM (DK);Saeby EKSA (DK);NSvK;26-04-2021 13:08:25;Jakob Degn Jensen (98189) NSvK;2
19-03-2021;9397 (OY-9397);490;Soeren Johansen;98350;720;Jan Skjoelstrup;;490;Soeren Johansen;98350;15:00;15:50;0:50;18846;18854;8;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;19-03-2021 17:23:44;Soeren Johansen (490) MSF;1
19-03-2021;9397 (OY-9397);513;Peter (Pawnee) Schmidt-Nielsen;89179;;;;513;Peter (Pawnee) Schmidt-Nielsen;89179;15:58;16:46;0:48;18854;18862;8;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;19-03-2021 19:18:32;Peter (Pawnee) Schmidt-Nielsen (513) MSF;1
21-03-2021;- (OY-KXT);125;Thomas Dybdahl Dantoft;98332;165;Claus Kjaer Jensen;83822;125;Thomas Dybdahl Dantoft;98332;09:45;10:00;0:15;78842;78859;17;;;Selvstart;Gesten EKGE (DK);Vamdrup EKVD (DK);Kolding;21-03-2021 12:25:01;Claus Kjaer Jensen (165) Kolding;1
21-03-2021;H3 (OY-FHX);191;Lars Jepsen (LAJ);;149;Niels Peder Moeller (NPM);47030;191;Lars Jepsen (LAJ);;10:47;10:58;0:11;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 13:39:37;Startvogn (Startvogn) VSK;1
21-03-2021;H3 (OY-FHX);101;Bo Brunsgaard Christensen (BOB);;149;Niels Peder Moeller (NPM);47030;101;Bo Brunsgaard Christensen (BOB);;11:11;11:15;0:04;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 13:40:42;Startvogn (Startvogn) VSK;1
21-03-2021;HD (OY-HXD);126;Joergen Modvig (JMO);;158;Stefan Kipp (STK);88743;126;Joergen Modvig (JMO);;11:23;11:33;0:10;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 13:42:34;Startvogn (Startvogn) VSK;1
21-03-2021;H3 (OY-FHX);193;Mathias Skov Pedersen (MSK) ;;149;Niels Peder Moeller (NPM);47030;193;Mathias Skov Pedersen (MSK) ;;11:28;12:09;0:41;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 13:44:01;Startvogn (Startvogn) VSK;1
21-03-2021;B8 (OY-VXC);100948;Tobias Bjerge Fjord;101393;85707;Mads Leth;85707;100948;Tobias Bjerge Fjord;101393;11:31;11:36;0:05;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;23-03-2021 12:04:26;Kristian Holm (xx) Vestjysk;1
21-03-2021;SM (D-KGSM);132;Klaus Hoeeg-Hagensen (KHH);;;;;132;Klaus Hoeeg-Hagensen (KHH);;11:42;13:10;1:28;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 13:45:53;Startvogn (Startvogn) VSK;1
21-03-2021;B8 (OY-VXC);100948;Tobias Bjerge Fjord;101393;85707;Mads Leth;85707;100948;Tobias Bjerge Fjord;101393;11:46;11:53;0:07;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;23-03-2021 12:04:45;Kristian Holm (xx) Vestjysk;1
21-03-2021;HD (OY-HXD);166;Tove Lund (TOL);46950;158;Stefan Kipp (STK);88743;166;Tove Lund (TOL);46950;11:54;11:58;0:04;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 13:47:11;Startvogn (Startvogn) VSK;1
21-03-2021;- (OY-KXT);165;Claus Kjaer Jensen;83822;125;Thomas Dybdahl Dantoft;98332;165;Claus Kjaer Jensen;83822;12:00;12:15;0:15;78859;78879;20;;;Selvstart;Vamdrup EKVD (DK);Gesten EKGE (DK);Kolding;21-03-2021 12:27:01;Claus Kjaer Jensen (165) Kolding;1
21-03-2021;B8 (OY-VXC);100948;Tobias Bjerge Fjord;101393;85707;Mads Leth;85707;100948;Tobias Bjerge Fjord;101393;12:02;12:17;0:15;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;23-03-2021 12:04:57;Kristian Holm (xx) Vestjysk;1
21-03-2021;HD (OY-HXD);166;Tove Lund (TOL);46950;158;Stefan Kipp (STK);88743;166;Tove Lund (TOL);46950;12:11;12:13;0:02;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 13:48:16;Startvogn (Startvogn) VSK;1
21-03-2021;TR (TRX);216;Anders Borbye;84602;;Ole Termansen;32090;216;Anders Borbye;84602;12:20;12:31;0:11;;;0;Traeningsflyvning;;Flyslaeb;Arnborg EKAB (DK);Arnborg EKAB (DK);AASVK;01-11-2021 21:22:37;Anders Borbye (216) AASVK;1
21-03-2021;VV (OK-6475);105;Carsten Hyldborg Jensen (CHJ);31150;;;;105;Carsten Hyldborg Jensen (CHJ);31150;12:21;12:46;0:25;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 13:49:34;Startvogn (Startvogn) VSK;1
21-03-2021;B8 (OY-VXC);100685;Kristian Holm;100685;97721;Thomas Fries;97721;100685;Kristian Holm;100685;12:28;12:31;0:03;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;23-03-2021 12:05:13;Kristian Holm (xx) Vestjysk;1
21-03-2021;H3 (OY-FHX);MTL;Mie Thomsen Lund;101198;149;Niels Peder Moeller (NPM);47030;MTL;Mie Thomsen Lund;101198;12:34;12:38;0:04;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 13:53:19;Startvogn (Startvogn) VSK;1
21-03-2021;A8 (OY-XKB);101;Bo Brunsgaard Christensen (BOB);;;;;101;Bo Brunsgaard Christensen (BOB);;12:40;12:47;0:07;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 13:54:43;Startvogn (Startvogn) VSK;1
21-03-2021;CM (OY-XXB);83537;Jens Rasmussen;83537;;;;83537;Jens Rasmussen;83537;12:42;14:06;1:24;;;0;;;Flyslaeb;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;21-03-2021 12:46:55;Kristian Holm (xx) Vestjysk;1
21-03-2021;TR (TRX);600;Flemming Vindstrup Lau;101067;077;Michael Rasmussen;96476;600;Flemming Vindstrup Lau;101067;12:50;13:45;0:55;;;0;1.flyslaeb;;Flyslaeb;Arnborg EKAB (DK);Arnborg EKAB (DK);AASVK;27-10-2021 22:50:27;Flemming Vindstrup Lau (600) AASVK;1
21-03-2021;B8 (OY-VXC);100685;Kristian Holm;100685;97721;Thomas Fries;97721;100685;Kristian Holm;100685;12:51;12:52;0:01;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;23-03-2021 12:05:28;Kristian Holm (xx) Vestjysk;1
21-03-2021;H3 (OY-FHX);MTL;Mie Thomsen Lund;101198;149;Niels Peder Moeller (NPM);47030;MTL;Mie Thomsen Lund;101198;12:53;12:55;0:02;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 13:55:43;Startvogn (Startvogn) VSK;1
21-03-2021;LS8 (OY-XXO);131;Klaus Bomholdt Nielsen (KLN);83802;;;;131;Klaus Bomholdt Nielsen (KLN);83802;12:58;15:02;2:04;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 13:57:41;Startvogn (Startvogn) VSK;1
21-03-2021;LA (OY-LAX);149;Sejr Uller;83525;;;;149;Sejr Uller;83525;12:58;15:32;2:34;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;21-03-2021 12:56:55;Thomas Nielsen (148) Kolding;1
21-03-2021;HP (OY-HPX);216;Anders Borbye;84602;;;;216;Anders Borbye;84602;13:00;16:04;3:04;;;0;;100;Flyslaeb;Arnborg EKAB (DK);Arnborg EKAB (DK);AASVK;01-11-2021 21:31:48;Anders Borbye (216) AASVK;1
21-03-2021;TR (TRX);531;Michael Thybo Joergensen;100632;428;Christina Solberg Hansen;100424;531;Michael Thybo Joergensen;100632;13:00;13:14;0:14;;;0;;;Flyslaeb;Arnborg EKAB (DK);Arnborg EKAB (DK);AASVK;27-09-2021 09:46:12;Michael Thybo Joergensen (531) AASVK;1
21-03-2021;HB (OY-UBX);97346;Christian Hansen;97346;;;;97346;Christian Hansen;97346;13:03;15:44;2:41;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;21-03-2021 12:52:25;Kristian Holm (xx) Vestjysk;1
21-03-2021;HD (OY-HXD);158;Stefan Kipp (STK);88743;122;Johnny Oxholm (JOX);;158;Stefan Kipp (STK);88743;13:07;14:55;1:48;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 13:59:08;Startvogn (Startvogn) VSK;1
21-03-2021;B8 (OY-VXC);83926;Hans Laugesen;83926;97721;Thomas Fries;97721;83926;Hans Laugesen;83926;13:07;13:12;0:05;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;23-03-2021 12:06:07;Kristian Holm (xx) Vestjysk;1
21-03-2021;A8 (OY-XKB);101;Bo Brunsgaard Christensen (BOB);;;;;101;Bo Brunsgaard Christensen (BOB);;13:11;15:42;2:31;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 13:59:47;Startvogn (Startvogn) VSK;1
21-03-2021;Z (OY-TVX);125;Thomas Dybdahl Dantoft;98332;277;Gustav Matias Dybbro Nielsen;101283;125;Thomas Dybdahl Dantoft;98332;13:13;13:44;0:31;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;21-03-2021 13:06:19;Thomas Nielsen (148) Kolding;1
21-03-2021;VV (OK-6475);105;Carsten Hyldborg Jensen (CHJ);31150;;;;105;Carsten Hyldborg Jensen (CHJ);31150;13:17;14:57;1:40;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 14:01:35;Startvogn (Startvogn) VSK;1
21-03-2021;PC (OY-XPC);5088;Rasmus Wang Soerensen;101258;5061;Morten Noergaard;98160;5088;Rasmus Wang Soerensen;101258;13:19;13:44;0:25;;;0;;;Flyslaeb;Arnborg EKAB (DK);Arnborg EKAB (DK);BSK;21-03-2021 17:06:40;Fillip Michelsen (5086) BSK;1
21-03-2021;PC (OY-XPC);5086;Fillip Michelsen;100492;5002;Klaus Moeller Andersen;98190;5086;Fillip Michelsen;100492;13:19;13:27;0:08;;;0;;;Spilstart;Arnborg EKAB (DK);Arnborg EKAB (DK);BSK;21-03-2021 13:20:39;Fillip Michelsen (5086) BSK;1
21-03-2021;H3 (OY-FHX);MTL;Mie Thomsen Lund;101198;149;Niels Peder Moeller (NPM);47030;MTL;Mie Thomsen Lund;101198;13:20;13:25;0:05;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 14:04:59;Startvogn (Startvogn) VSK;1
21-03-2021;B8 (OY-VXC);83926;Hans Laugesen;83926;97721;Thomas Fries;97721;83926;Hans Laugesen;83926;13:27;13:32;0:05;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;23-03-2021 12:06:17;Kristian Holm (xx) Vestjysk;1
21-03-2021;H1 (OY-XGL);191;Lars Jepsen (LAJ);;;;;191;Lars Jepsen (LAJ);;13:28;14:02;0:34;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 14:07:26;Startvogn (Startvogn) VSK;1
21-03-2021;PC (OY-XPC);5086;Fillip Michelsen;100492;5002;Klaus Moeller Andersen;98190;5086;Fillip Michelsen;100492;13:31;13:54;0:23;;;0;;;Spilstart;Arnborg EKAB (DK);Arnborg EKAB (DK);BSK;21-03-2021 13:33:27;Fillip Michelsen (5086) BSK;1
21-03-2021;B8 (OY-VXC);100562;Michael Jepsen;100562;85707;Mads Leth;85707;100562;Michael Jepsen;100562;13:42;13:45;0:03;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;21-03-2021 13:39:51;Kristian Holm (xx) Vestjysk;1
21-03-2021;TR (TRX);531;Michael Thybo Joergensen;100632;428;Christina Solberg Hansen;100424;531;Michael Thybo Joergensen;100632;13:50;13:53;0:03;;;0;;;Flyslaeb;Arnborg EKAB (DK);Arnborg EKAB (DK);AASVK;27-09-2021 09:47:17;Michael Thybo Joergensen (531) AASVK;1
21-03-2021;NV (OY-NVX);193;Mathias Skov Pedersen (MSK) ;;;;;193;Mathias Skov Pedersen (MSK) ;;13:51;14:58;1:07;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 14:08:24;Startvogn (Startvogn) VSK;1
21-03-2021;B8 (OY-VXC);100562;Michael Jepsen;100562;85707;Mads Leth;85707;100562;Michael Jepsen;100562;13:52;14:04;0:11;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;21-03-2021 13:52:26;Kristian Holm (xx) Vestjysk;1
21-03-2021;Z (OY-TVX);165;Claus Kjaer Jensen;83822;125;Thomas Dybdahl Dantoft;98332;165;Claus Kjaer Jensen;83822;14:00;14:07;0:07;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;21-03-2021 13:53:15;Thomas Nielsen (148) Kolding;1
21-03-2021;H3 (OY-FHX);157;Simonas Budrys (BUS);101202;149;Niels Peder Moeller (NPM);47030;157;Simonas Budrys (BUS);101202;14:03;14:45;0:42;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 14:09:28;Startvogn (Startvogn) VSK;1
21-03-2021;SM (D-KGSM);132;Klaus Hoeeg-Hagensen (KHH);;;;;132;Klaus Hoeeg-Hagensen (KHH);;14:06;15:36;1:30;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 14:10:05;Startvogn (Startvogn) VSK;1
21-03-2021;B8 (OY-VXC);84034;Anders Due;84034;97721;Thomas Fries;97721;84034;Anders Due;84034;14:12;14:17;0:05;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;21-03-2021 14:13:31;Kristian Holm (xx) Vestjysk;1
21-03-2021;H1 (OY-XGL);166;Tove Lund (TOL);46950;;;;166;Tove Lund (TOL);46950;14:15;15:18;1:03;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 14:11:43;Startvogn (Startvogn) VSK;1
21-03-2021;Z (OY-TVX);125;Thomas Dybdahl Dantoft;98332;165;Claus Kjaer Jensen;83822;165;Claus Kjaer Jensen;83822;14:19;14:24;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;21-03-2021 14:16:22;Thomas Nielsen (148) Kolding;1
21-03-2021;PC (OY-XPC);5087;Marcus Wang Soerensen;101257;5002;Klaus Moeller Andersen;98190;5087;Marcus Wang Soerensen;101257;14:20;14:44;0:24;;;0;;;Flyslaeb;Arnborg EKAB (DK);Arnborg EKAB (DK);BSK;21-03-2021 14:17:31;Fillip Michelsen (5086) BSK;1
21-03-2021;B8 (OY-VXC);84034;Anders Due;84034;97721;Thomas Fries;97721;84034;Anders Due;84034;14:26;14:29;0:03;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;21-03-2021 14:26:50;Kristian Holm (xx) Vestjysk;1
21-03-2021;Z (OY-TVX);148;Thomas Nielsen;83524;125;Thomas Dybdahl Dantoft;98332;148;Thomas Nielsen;83524;14:39;16:06;1:27;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;21-03-2021 14:31:33;Thomas Nielsen (148) Kolding;1
21-03-2021;B8 (OY-VXC);;Jens Carlo;101214;97721;Thomas Fries;97721;;Jens Carlo;101214;14:42;14:46;0:03;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;21-03-2021 14:36:42;Kristian Holm (xx) Vestjysk;1
21-03-2021;B8 (OY-VXC);;Jens Carlo;101214;97721;Thomas Fries;97721;;Jens Carlo;101214;14:57;15:03;0:06;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;21-03-2021 14:56:04;Kristian Holm (xx) Vestjysk;1
21-03-2021;H3 (OY-FHX);123;Julia Dresler Noertoft (JUD);;142;Michael Valentin Reif (MVR);90045;123;Julia Dresler Noertoft (JUD);;15:04;15:08;0:04;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 15:16:58;Startvogn (Startvogn) VSK;1
21-03-2021;B8 (OY-VXC);100045;Michael Jacobsen;100045;85707;Mads Leth;85707;100045;Michael Jacobsen;100045;15:13;15:19;0:05;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;21-03-2021 15:13:56;Kristian Holm (xx) Vestjysk;1
21-03-2021;H3 (OY-FHX);190;Jakob Bak Unold (JAU);;142;Michael Valentin Reif (MVR);90045;190;Jakob Bak Unold (JAU);;15:23;15:33;0:09;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 15:18:16;Startvogn (Startvogn) VSK;1
21-03-2021;B8 (OY-VXC);100045;Michael Jacobsen;100045;85707;Mads Leth;85707;100045;Michael Jacobsen;100045;15:26;15:30;0:04;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;21-03-2021 15:24:54;Kristian Holm (xx) Vestjysk;1
21-03-2021;B8 (OY-VXC);100948;Tobias Bjerge Fjord;101393;85707;Mads Leth;85707;100948;Tobias Bjerge Fjord;101393;15:36;15:41;0:05;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;23-03-2021 12:06:39;Kristian Holm (xx) Vestjysk;1
21-03-2021;H3 (OY-FHX);190;Jakob Bak Unold (JAU);;142;Michael Valentin Reif (MVR);90045;190;Jakob Bak Unold (JAU);;15:39;15:43;0:04;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 15:39:07;Startvogn (Startvogn) VSK;1
21-03-2021;B8 (OY-VXC);100948;Tobias Bjerge Fjord;101393;85707;Mads Leth;85707;100948;Tobias Bjerge Fjord;101393;15:44;15:48;0:04;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;23-03-2021 12:06:52;Kristian Holm (xx) Vestjysk;1
21-03-2021;PC (OY-XPC);5054;Karsten Termansen;32080;;;;5054;Karsten Termansen;32080;15:55;16:30;0:35;;;0;;;Flyslaeb;Arnborg EKAB (DK);Arnborg EKAB (DK);BSK;21-03-2021 17:03:25;Fillip Michelsen (5086) BSK;1
21-03-2021;H3 (OY-FHX);188;Christian Bane Mark Larsen (CML);101178;149;Niels Peder Moeller (NPM);47030;188;Christian Bane Mark Larsen (CML);101178;15:57;16:03;0:06;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;26-03-2021 15:54:53;Kim Jakobsen (KIJ) VSK;1
21-03-2021;H3 (OY-FHX);188;Christian Bane Mark Larsen (CML);101178;149;Niels Peder Moeller (NPM);47030;188;Christian Bane Mark Larsen (CML);101178;16:09;16:14;0:04;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 16:09:28;Julia Dresler Noertoft (JUD) VSK;1
21-03-2021;H3 (OY-FHX);197;Sofus Skarby-Reif (SSR);101377;149;Niels Peder Moeller (NPM);47030;142;Michael Valentin Reif (MVR);90045;16:28;16:33;0:05;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;21-03-2021 17:12:58;Startvogn (Startvogn) VSK;1
22-03-2021;9397 (OY-9397);864;Ulrik Eilert;49440;;;;864;Ulrik Eilert;49440;12:40;14:10;1:30;18862;18877;15;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;22-03-2021 14:23:48;Ulrik Eilert (864) MSF;2
22-03-2021;GI (OY-XGI);1114;Christian Roed;97449;1023;Niels Chr. Holck;49590;1114;Christian Roed;97449;13:15;14:20;1:05;;;0;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;22-03-2021 14:54:51;Christian Roed (1114) OESF;1
22-03-2021;9397 (OY-9397);686;Klaus Rohde Johansen;;;;;686;Klaus Rohde Johansen;;15:30;16:15;0:45;18877;18887;10;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;22-03-2021 17:07:59;Klaus Rohde Johansen (686) MSF;1
25-03-2021;9397 (OY-9397);441;Frank Bo Hansen;;;Familiestart;;441;Frank Bo Hansen;;11:20;11:50;0:30;18887;18892;5;Thomas Lindbo;;Selvstart;Slaglille EKSL (DK);Ukendt;MSF;25-03-2021 17:13:00;Frank Bo Hansen (441) MSF;1
25-03-2021;BZ (LN-GBZ);EFKS;Arne Gjelten;7999413;EFKS;Jan Arild Lindstad;4566370;EFKS;Arne Gjelten;7999413;11:23;11:59;0:36;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;25-03-2021 14:53:29;Loggfoerer (EFKS) EFKS;1
25-03-2021;BZ (LN-GBZ);EFKS;Jan Arild Lindstad;4566370;EFKS;Arne Gjelten;7999413;EFKS;Jan Arild Lindstad;4566370;12:00;12:15;0:14;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;25-03-2021 11:19:44;Loggfoerer (EFKS) EFKS;1
25-03-2021;9397 (OY-9397);441;Frank Bo Hansen;;;Familiestart;;441;Frank Bo Hansen;;12:14;12:40;0:26;18892;18898;6;Thomas Lindbo;;Selvstart;Ukendt;Slaglille EKSL (DK);MSF;25-03-2021 17:18:08;Frank Bo Hansen (441) MSF;1
25-03-2021;BZ (LN-GBZ);EFKS;Ida Mellesdal;7902390;EFKS;Arne Gjelten;7999413;EFKS;Ida Mellesdal;7902390;12:35;12:57;0:22;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;25-03-2021 11:24:13;Loggfoerer (EFKS) EFKS;1
25-03-2021;BZ (LN-GBZ);EFKS;Marit Lindstad;7225924;EFKS;Jan Arild Lindstad;4566370;EFKS;Marit Lindstad;7225924;13:06;13:39;0:33;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;25-03-2021 11:24:56;Loggfoerer (EFKS) EFKS;1
25-03-2021;BZ (LN-GBZ);EFKS;Morten Synstad;;EFKS;Arne Gjelten;7999413;EFKS;Morten Synstad;;15:15;15:33;0:18;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;25-03-2021 16:16:33;Loggfoerer (EFKS) EFKS;1
25-03-2021;BZ (LN-GBZ);EFKS;Morten Synstad;;EFKS;Arne Gjelten;7999413;EFKS;Morten Synstad;;15:36;15:47;0:11;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;25-03-2021 16:15:02;Loggfoerer (EFKS) EFKS;1
25-03-2021;UH (OY-XUH);765;Jacob Andreas Kjaer;;513;Peter (Pawnee) Schmidt-Nielsen;89179;765;Jacob Andreas Kjaer;;15:39;16:09;0:30;94913;94957;44;Skoling;;Selvstart;Slaglille EKSL (DK);Roskilde EKRK (DK);MSF;25-03-2021 20:52:41;Jacob Andreas Kjaer (765) MSF;1
25-03-2021;UH (OY-XUH);765;Jacob Andreas Kjaer;;513;Peter (Pawnee) Schmidt-Nielsen;89179;765;Jacob Andreas Kjaer;;16:43;17:18;0:35;94957;94997;40;Skoling;;Selvstart;Roskilde EKRK (DK);Slaglille EKSL (DK);MSF;25-03-2021 20:54:28;Jacob Andreas Kjaer (765) MSF;1
25-03-2021;UH (OY-XUH);765;Jacob Andreas Kjaer;;;;;765;Jacob Andreas Kjaer;;17:36;18:14;0:38;94997;95050;53;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;25-03-2021 20:57:30;Jacob Andreas Kjaer (765) MSF;2
26-03-2021;9397 (OY-9397);513;Peter (Pawnee) Schmidt-Nielsen;89179;;;;19;MSF klub;;13:20;13:25;0:05;18898;18901;3;Flyslaeb. 2 Afbrudte starter;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;26-03-2021 19:53:31;Peter (Pawnee) Schmidt-Nielsen (513) MSF;2
26-03-2021;PL  (OY-XPL);678;Henrik Torp;;490;Soeren Johansen;98350;;Flyslaeb;;13:20;13:21;0:01;;;0;Flyslaeb afbrudt start klubben betaler;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;26-03-2021 16:36:26;Soeren Johansen (490) MSF;1
26-03-2021;PL  (OY-XPL);678;Henrik Torp;;490;Soeren Johansen;98350;;Flyslaeb;;13:45;13:46;0:01;;;0;Flyslaeb afbrudt start klubben betaler;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;26-03-2021 16:38:15;Soeren Johansen (490) MSF;1
26-03-2021;PL  (OY-XPL);678;Henrik Torp;;490;Soeren Johansen;98350;678;Henrik Torp;;14:00;14:05;0:05;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;26-03-2021 16:37:47;Soeren Johansen (490) MSF;1
26-03-2021;GI (OY-XGI);1092;Soeren Taarnhoej;37520;;;;1092;Soeren Taarnhoej;37520;14:20;15:10;0:50;;;0;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;26-03-2021 16:47:20;Soeren Taarnhoej (1092) OESF;1
